"﻿""ID_OPPORTUNITA""";CODICE_PROGRAMMA;PROGRAMMA;FONDO;DATA_PUBBLICAZIONE;DATA_SCADENZA;PROROGA_SCADENZA;OGGETTO;IMPORTO;TIPO_OPPORTUNITA;TEMA_SINTETICO;TIPOLOGIA_BENEFICIARI;LINK
611;2014IT05SFOP013;POR FSE Piemonte;FSE;20160929;20161007;NO;MERCATO DEL LAVORO 2016 (MDL-2016-RP-53);;A SCADENZA;OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
612;2014IT05SFOP013;POR FSE Piemonte;FSE;20160916;20160902;NO;OBBLIGO DI ISTRUZIONE REGIONALE ANNI 2016-19 (OBBLIG-2016-RP-54);;A SCADENZA;ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
613;2014IT05SFOP013;POR FSE Piemonte;FSE;20160916;20160902;NO;OBBLIGO DI ISTRUZIONE REGIONALE PER RILASCIO DI DIPLOMA PROFESSIONALE - QUARTI ANNI (OBBLIG-2016-RP-55);;A SCADENZA;ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
614;2014IT05SFOP013;POR FSE Piemonte;FSE;20150710;20150729;NO;BANDO MERCATO DEL LAVORO 2015/16 (MDL-2015-TO-56);;A SCADENZA;OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
615;2014IT05SFOP013;POR FSE Piemonte;FSE;20161215;20171213;NO;BANDO PFA 2016-2018 POR FSE 2014-2020 (OCCUPA-2016-TO-57);;A SCADENZA;OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
616;2014IT05SFOP013;POR FSE Piemonte;FSE;20160930;20161007;NO;BANDO MERCATO DEL LAVORO 2016/17 (MDL-2016-TO-58);;A SCADENZA;OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
617;2014IT05SFOP013;POR FSE Piemonte;FSE;20141016;20140613;NO;BANDO MERCATO DEL LAVORO 2014/15 (MDL-2014-TO-59);;A SCADENZA;OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
618;2014IT05SFOP013;POR FSE Piemonte;FSE;20160804;20160902;NO;BANDO OBBLIGO ISTRUZIONE 2016/17 (OBBLIG-2016-TO-60);;A SCADENZA;ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
619;2014IT05SFOP013;POR FSE Piemonte;FSE;20150805;20150901;NO;BANDO OBBLIGO ISTRUZIONE 2015/16 (OBBLIG-2015-TO-61);;A SCADENZA;ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
620;2014IT05SFOP013;POR FSE Piemonte;FSE;20140516;20140617;NO;BANDO DISOCCUPATI MDL 2014/17 PROVINCIA DI ALESSANDRIA (MDL-2014-AL-62);;A SCADENZA;OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
621;2014IT05SFOP013;POR FSE Piemonte;FSE;20140520;20140613;NO;BANDO DISOCCUPATI MDL PROVINCIA DI CUNEO (MDL-2014-CN-63);;A SCADENZA;OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
622;2014IT05SFOP013;POR FSE Piemonte;FSE;20140520;20140617;NO;BANDO DISOCCUPATI MDL PROVINCIA DI VERCELLI (MDL-2014-VC-66);;A SCADENZA;OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
623;2014IT05SFOP013;POR FSE Piemonte;FSE;20140515;20140618;NO;BANDO DISOCCUPATI MDL 2014/17 (MDL-2014-AT-68);;A SCADENZA;OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
624;2014IT05SFOP013;POR FSE Piemonte;FSE;20161207;20171213;NO;PIANI FORMATIVI DI AREA A FINANZIAMENTO INDIRETTO PER IMPRESE E SOGGETTI ASSIMILABILI REALIZZATI DA OPERATORI ACCREDITATI PERIODO 2016-2018 (OCCUPA-2016-RP-69);;A SCADENZA;ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
625;2014IT05SFOP013;POR FSE Piemonte;FSE;20161115;20170317;NO;Avviso pubblico regionale per l'Apprendistato professionalizzante 2016-2018. (APPR-2-2016-RP-71);;A SCADENZA;ISTRUZIONE, OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
626;2014IT05SFOP013;POR FSE Piemonte;FSE;20161116;20170317;NO;AVVISO PUBBLICO 2016-2018 APPRENDISTATO PROFESSIONALIZZANTE (APPR-2-2016-TO-72);;A SCADENZA;ISTRUZIONE, OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
627;2014IT05SFOP013;POR FSE Piemonte;FSE;20161121;20161125;NO;PROTOCOLLO D'INTESA APPROVAZIONE LABORATORI CPI PER DISOCCUPATI DA MENO DI 6 MESI (SERLAV-2016-RP-73);;A SCADENZA;OCCUPAZIONE, ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
628;2014IT05SFOP013;POR FSE Piemonte;FSE;20151130;20160122;NO;Az sistema (ORIENT-2015-RP-85);;A SCADENZA;OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
629;2014IT05SFOP013;POR FSE Piemonte;FSE;20170303;20170504;NO;FCI - 2017/2018 - AVVISO REGIONE PIEMONTE CATALOGO DELL'OFFERTA FORMATIVA VOUCHER (OCCUPA-2016-RP-96);;A SCADENZA;ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
630;2014IT05SFOP013;POR FSE Piemonte;FSE;20170308;20170504;NO;FCI- 2017/2018 - AVVISO CATALOGO CMTO DELL'OFFERTA FORMATIVA VOUCHER (OCCUPA-2016-TO-97);;A SCADENZA;ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
631;2014IT05SFOP013;POR FSE Piemonte;FSE;20170220;20180228;NO;Progetti di Pubblica Utilità (PPU) - Azioni di politica attiva del lavoro - 2016-2018 (PPU-2016-RP-111);;A SCADENZA;OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
637;2014IT16RFOP017;POR FESR Toscana;FESR;20150722;20151230;NO;Progetti di innovazione urbana;46.135.710,00;A SCADENZA;CITTA' E AREE RURALI;Comuni;http://www.regione.toscana.it/-/por-fesr-2014-2020-progetti-di-innovazione-urbana-al-via-la-presentazione
639;2014IT16RFOP017;POR FESR Toscana;FESR;20150530;;NO;Sostegno alle infrastrutture di ricerca industriale e applicata;9.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Organismi di ricerca;http://www.regione.toscana.it/-/por-fesr-2014-2020-smart-specialisation-sostegno-alle-infrastrutture-di-ricerca-industriale-e-applicata
651;2014IT16RFOP019;POR FESR Umbria;FESR;20150722;20150930;NO;Approvazione Bando pubblico per la concessione di contributi ad Enri Pubblici per la realizzazione di diagnosi e certificazioni energetiche su edifici pubblici finalizzate alla promozione di interventi di efficientamento energetico;996.000,00;A SCADENZA;ENERGIA;Enti Pubblici;http://www.regione.umbria.it/la-regione/bandi?p_p_id=48_INSTANCE_murcPC6Xfznf&_48_INSTANCE_murcPC6Xfznf_iframe_fromExt=1&_48_INSTANCE_murcPC6Xfznf_iframe_codBando=2017-002-2374
655;2014IT16RFOP020;POR FESR Valle d'Aosta;FESR;20150928;20160215;NO;Bando unitˆ di ricerca;;A SCADENZA;RICERCA E INNOVAZIONE;Amministrazioni Pubbliche, Organismi di diritto pubblico che svolgono attività di ricerca, Organismi di ricerca ed Imprese;http://www.regione.vda.it/Portale_imprese/Sostegno_alle_imprese/bandi_e_inviti/bando_unita_ricerca_i.aspx
661;2014IT05SFOP012;POR FSE Veneto;FSE;20161213;20170131;NO;Move 4.0 - per la presentazione di progetti di formazione linguistica;5.200.000,00;A SCADENZA;ISTRUZIONE;Enti Pubblici;http://bandi.regione.veneto.it/Public/Dettaglio?idAtto=983&fromPage=Ricerca&high=
662;2014IT05SFOP012;POR FSE Veneto;FSE;20170113;20170314;NO;La ricerca a sostegno della trasformazione aziendale - Innovatori in azienda;4.500.000,00;A SCADENZA;ISTRUZIONE;Cittadini, Enti, Imprese;http://bandi.regione.veneto.it/Public/Dettaglio?idAtto=1056&fromPage=Ricerca&high=
663;2014IT05SFOP012;POR FSE Veneto;FSE;20151023;20170630;NO;Work Experience - Modalità a sportello - Anni 2015-2016-2017;;A SCADENZA;OCCUPAZIONE;Cittadini, Enti;http://bandi.regione.veneto.it/Public/Dettaglio?idAtto=29&fromPage=Ricerca&high=
1022;2014IT06RDRP016;PSR FEASR Sardegna;FEASR;;20170630;NO;Rettifica - Bando per la selezione dei Gruppi di Azione Locale (GAL) e delle strategie locali di tipo partecipativo;76.600.000,00;A SCADENZA;CITTA' E AREE RURALI;GAL già costituiti o parteneriati in via di costituzione;http://www.regione.sardegna.it/speciali/programmasvilupporurale/bandi-e-finanziamenti/bando-la-selezione-dei-gruppi-di-azione-locale-gal-e-delle-strategie-locali-di
1045;2014IT16RFOP005;POR FESR P.A. Bolzano;FESR;;20170930;NO;Bando Ambiente Sostenibile (Risanamento energetico);8.000.000,00;A SCADENZA;ENERGIA;Enti Pubblici;http://www.provincia.bz.it/europa/it/finanziamenti-ue/bandi-e-inviti.asp
1079;2014IT06RDRP015;PSR FEASR Molise;FEASR;;20170715;NO;Sostegno a investimenti nell'infrastruttura necessaria allo sviluppo, all'ammodernamento e all'adeguamento dell'agricoltura e della selvicoltura - 2^ EDIZIONE;6.000.000,00;A SCADENZA;CITTA' E AREE RURALI;Enti Locali, forme associative e altri Enti Pubblici;http://psr.regione.molise.it/node/136
1112;2014IT06RDRP017;PSR FEASR Basilicata;FEASR;20170418;20170615;NO;Sostegno per la conservazione, l'uso e lo sviluppo sostenibile delle risorse genetiche in agricoltura;1.500.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Università e Enti di ricerca;http://europa.basilicata.it/feasr/bando-misura-10-operazione-10-2-1-sostegno-per-la-conservazione-luso-e-lo-sviluppo-sostenibili-delle-risorse-genetiche-in-agricoltura/
1118;2014IT06RDRP019;PSR FEASR Campania;FEASR;;20170901;SI;Produzione integrata;;A SCADENZA;AGRICOLTURA;Agricoltori, Associazioni agricoltori, Enti Pubblici;http://www.agricoltura.regione.campania.it/PSR_2014_2020/M1011.html
1119;2014IT06RDRP019;PSR FEASR Campania;FEASR;;20170901;SI;Operazioni agronomiche volte all'incremento della sostanza organica;;A SCADENZA;AGRICOLTURA;Agricoltori, Associazioni agricoltori, Enti Pubblici;http://www.agricoltura.regione.campania.it/PSR_2014_2020/M1012.html
1120;2014IT06RDRP019;PSR FEASR Campania;FEASR;;20170901;SI;Tecniche agro-ambientali anche connesse ad investimenti non produttivi;;A SCADENZA;AGRICOLTURA;Agricoltori, Associazioni agricoltori, Enti Pubblici;http://www.agricoltura.regione.campania.it/PSR_2014_2020/M1013.html
1121;2014IT06RDRP019;PSR FEASR Campania;FEASR;;20170901;SI;Coltivazione e sviluppo sostenibile di varietà vegetali autoctone minacciate di erosione genetica;;A SCADENZA;AGRICOLTURA;Agricoltori, Associazioni agricoltori, Enti Pubblici;http://www.agricoltura.regione.campania.it/PSR_2014_2020/M1014.html
1122;2014IT06RDRP019;PSR FEASR Campania;FEASR;;20170901;SI;Allevamento e sviluppo sostenibili delle razze animali autoctone minacciate di abbandono;;A SCADENZA;AGRICOLTURA;Agricoltori, Associazioni agricoltori, Enti Pubblici;http://www.agricoltura.regione.campania.it/PSR_2014_2020/M1015.html
1129;2014IT06RDRP019;PSR FEASR Campania;FEASR;;20170901;SI;Pagamenti per impegni silvoambientali e impegni in materia di clima;;A SCADENZA;AMBIENTE;Soggetti pubblici e privati;http://www.agricoltura.regione.campania.it/PSR_2014_2020/M1511.html
1139;2014IT06RDRP012;PSR FEASR Umbria;FEASR;20170426;20170615;NO;Sostegno investimenti creazione/miglioramento-ampliamento servizi base alla popolazione rurale;3.500.000,00;A SCADENZA;CITTA' E AREE RURALI;"Enti privati e Associazioni ; Enti Pubblici";"http://www.regione.umbria.it/la-regione/bandi;jsessionid=566C5D93995551D0D46DF60A490968D1?p_p_id=bandi_WAR_bandiportlet&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_bandi_WAR_bandiportlet_codBando=2016-002-15252&_bandi_WAR_bandiportlet_javax.portlet.action=viewDettaglio"
1140;2014IT06RDRP012;PSR FEASR Umbria;FEASR;20170426;20170615;NO;Investimenti in infrastrutture ricreative, informazione/infrastrutture turistiche su piccola scala-beneficiari pubblici;6.000.000,00;A SCADENZA;CULTURA E TURISMO, CITTA' E AREE RURALI;Enti Pubblici;"http://www.regione.umbria.it/la-regione/bandi;jsessionid=9EAC3F8FBCED4CC38D702B9963877516?p_p_id=bandi_WAR_bandiportlet&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column- 2&p_p_col_count=1&_bandi_WAR_bandiportlet_codBando=2017-002-4394&_bandi_WAR_bandiportlet_javax.portlet.action=viewDettaglio"
1141;2014IT06RDRP012;PSR FEASR Umbria;FEASR;20180207;20180430;NO;Sostegno agli investimenti nella creazione, miglioramento o ampliamento delle infrastrutture viarie;4.000.000,00;A SCADENZA;CITTA' E AREE RURALI;Enti Pubblici;"http://www.regione.umbria.it/la-regione/bandi;jsessionid=566C5D93995551D0D46DF60A490968D1?p_p_id=bandi_WAR_bandiportlet&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_bandi_WAR_bandiportlet_codBando=2017-002-4395&_bandi_WAR_bandiportlet_javax.portlet.action=viewDettaglio"
1142;2014IT06RDRP012;PSR FEASR Umbria;FEASR;20170426;20170615;NO;Riqualificazione e valorizzazione delle aree rurali;4.000.000,00;A SCADENZA;CITTA' E AREE RURALI;Enti privati e Associazioni / Enti Pubblici;"http://www.regione.umbria.it/la-regione/bandi;jsessionid=566C5D93995551D0D46DF60A490968D1?p_p_id=bandi_WAR_bandiportlet&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_bandi_WAR_bandiportlet_codBando=2017-002-4417&_bandi_WAR_bandiportlet_javax.portlet.action=viewDettaglio"
1143;2014IT06RDRP012;PSR FEASR Umbria;FEASR;20170426;20170615;NO;Supporto per investimenti relativi alla riqualificazione dei paesaggi rurali critici;4.000.000,00;A SCADENZA;CITTA' E AREE RURALI;Enti privati e Associazioni / Enti Pubblici;"http://www.regione.umbria.it/la-regione/bandi;jsessionid=566C5D93995551D0D46DF60A490968D1?p_p_id=bandi_WAR_bandiportlet&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_bandi_WAR_bandiportlet_codBando=2017-002-633&_bandi_WAR_bandiportlet_javax.portlet.action=viewDettaglio"
1149;2014IT05SFOP005;POR FSE Lazio;FSE;20170508;20170621;NO;Torno subito 2017;;A SCADENZA;ISTRUZIONE;Studenti / Laureati;http://www.lazioeuropa.it/bandi/torno_subito_ecco_il_bando_2017-437/
1156;2014IT06RDRP019;PSR FEASR Campania;FEASR;;20170912;SI;Prevenzione dei danni da fauna;3.000.000,00;PRE INFORMAZIONE;AMBIENTE;Agricoltori singoli e associati / proprietari fondiari / Enti Pubblici;http://www.agricoltura.regione.campania.it/PSR_2014_2020/prebandi/441.pdf
1157;2014IT06RDRP019;PSR FEASR Campania;FEASR;;20170912;SI;Creazione e/o ripristino e/o ampliamento di infrastrutture verdi e di elementi del paesaggio agrario;26.000.000,00;PRE INFORMAZIONE;CITTA' E AREE RURALI, AMBIENTE;Agricoltori singoli e associati / proprietari fondiari / Enti Pubblici / Consorzi di bonifica;http://www.agricoltura.regione.campania.it/PSR_2014_2020/prebandi/442.pdf
1161;2014IT06RDRP019;PSR FEASR Campania;FEASR;;;NO;Sostegno ad investimenti finalizzati alla viabilità comunale nelle aree rurali per migliorare il valore paesaggistico;12.000.000,00;PRE INFORMAZIONE;TRASPORTI;Comuni;http://www.agricoltura.regione.campania.it/PSR_2014_2020/prebandi/721.pdf
1162;2014IT06RDRP019;PSR FEASR Campania;FEASR;;20170912;SI;Investimenti finalizzati alla realizzazione di impianti pubblici per la produzione di energia da fonti rinnovabili;8.000.000,00;PRE INFORMAZIONE;ENERGIA;Enti Pubblici singoli e associati;http://www.agricoltura.regione.campania.it/PSR_2014_2020/prebandi/722.pdf
1163;2014IT06RDRP019;PSR FEASR Campania;FEASR;;20170912;SI;Investimenti per l'introduzione, il miglioramento, l'espansione di servizi di base per la popolazione rurale;20.000.000,00;PRE INFORMAZIONE;CITTA' E AREE RURALI;Enti Pubblici singoli e associati;http://www.agricoltura.regione.campania.it/PSR_2014_2020/prebandi/741.pdf
1164;2014IT06RDRP019;PSR FEASR Campania;FEASR;;20170912;SI;Sostegno a investimenti di fruizione pubblica in infrastrutture ricreative e turistiche su piccola scala;10.000.000,00;PRE INFORMAZIONE;CULTURA E TURISMO;Enti Pubblici singoli e associati;http://www.agricoltura.regione.campania.it/PSR_2014_2020/prebandi/751.pdf
1166;2014IT06RDRP019;PSR FEASR Campania;FEASR;;20171002;NO;Imboschimento di superfici agricole e non agricole (solo per i costi di impianto);10.000.000,00;PRE INFORMAZIONE;AMBIENTE;Soggetti pubblici o privati;http://www.agricoltura.regione.campania.it/PSR_2014_2020/prebandi/811.pdf
1168;2014IT06RDRP019;PSR FEASR Campania;FEASR;;20180430;SI;Sostegno per la costituzione e l'avvio dei Gruppi Operativi;1.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Ricercatori, consulenti, Agricoltori, Imprenditori;http://www.agricoltura.regione.campania.it/PSR_2014_2020/prebandi/161-1.pdf
1179;2014IT06RDRP001;PSR FEASR Abruzzo;FEASR;;20231231;NO;Pagamenti per impegni agro climatico ambientali;;A SCADENZA;AMBIENTE;Agricoltori, Enti Pubblici;http://www.rica.inea.it/PSR_2014_2020/bandi.php
1181;2014IT16RFOP014;POR FESR Piemonte;FESR;20170605;20170509;NO;Bando per la realizzazione di interventi per la riduzione dei consumi energetici e utilizzo di fonti rinnovabili nelle strutture pubbliche delle Province, della Città Metropolitana di Torino, dei Comuni e delle Unioni di Comuni con popolazione superiore a 5000 abitanti.;30.000.000,00;A SCADENZA;ENERGIA;Enti Pubblici;http://www.regione.piemonte.it/industria/por14_20/asse_IV4c11_12.htm
1187;2014IT16RFOP016;POR FESR Sicilia;FESR;;20180320;SI;Manifestazione d'interesse:  Interventi di recupero funzionale e riuso di vecchi immobili di proprietà pubblica in collegamento con attività di animazione sociale e partecipazione collettiva, inclusi interventi per il riuso e la rifunzionalizzazione dei beni confiscati alle mafie;36.660.000,00;A SCADENZA;INCLUSIONE SOCIALE;Aree urbane/cluster di citta' piano strategico e/o pisu;http://www.euroinfosicilia.it/avvisi-pubblici/po-fesr-2014-2020-azione-9-6-6-approvazione-avviso-per-la-manifestazione-di-interesse-a-presentare-progetti-per-interventi-di-recupero-funzionale-e-riuso-di-vecchi-immobili-di-proprieta-pubb/
1193;2014IT06RDRP012;PSR FEASR Umbria;FEASR;20170510;20171031;SI;Formazione professionale ed acquisizione competenze, a carattere collettivo. Avviso pubblico recante disposizioni per la concessione del sostegno. Annualità 2017;1.500.000,00;A SCADENZA;ISTRUZIONE;Imprese (agenzie formative) Enti Pubblici e privati;"http://www.regione.umbria.it/la-regione/bandi;jsessionid=AC11B1EAD4D67F04BAB3095137B7064B?p_p_id=bandi_WAR_bandiportlet&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_bandi_WAR_bandiportlet_codBando=2017-002-4852&_bandi_WAR_bandiportlet_javax.portlet.action=viewDettaglio"
1194;2014IT06RDRP012;PSR FEASR Umbria;FEASR;;20170630;NO;Formazione professionale ed acquisizione competenze-Attività di coaching (tutoraggio). Avviso pubblico recante disposizioni per la concessione dei contributi.Annualità 2017;;A SCADENZA;ISTRUZIONE;Imprese (agenzie formative) Enti Pubblici e privati;"http://www.regione.umbria.it/la-regione/bandi;jsessionid=AC11B1EAD4D67F04BAB3095137B7064B?p_p_id=bandi_WAR_bandiportlet&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_bandi_WAR_bandiportlet_codBando=2017-002-4754&_bandi_WAR_bandiportlet_javax.portlet.action=viewDettaglio"
1197;2014IT06RDRP011;PSR FEASR P.A. Trento;FEASR;20170508;20170706;NO;Sostegno per studi/investimenti relativi alla manutenzione, al restauro e alla riqualificazione del patrimonio culturale e naturale;110.000,00;A SCADENZA;INCLUSIONE SOCIALE;Enti Pubblici, gestori siti natura 2000,capofila reti di riserva, gestori aree protette;http://www.psr.provincia.tn.it/Sviluppo-Rurale-2014-2020/AMMINISTRAZIONE-TRASPARENTE-BANDI/Bandi-Aperti/2-bando-Operazione-7.6.1
1200;2014IT05SFOP006;POR FSE Liguria;FSE;20170511;20170626;NO;Invito a presentare progetti per l'attuazione di master di i e ii livello;3.000.000,00;A SCADENZA;ISTRUZIONE;Enti e Imprese;http://www.regione.liguria.it/argomenti/vivere-e-lavorare-in-liguria/affari-e-fondi-europei/fse-fondo-sociale-europeo/bandi-fse-2014-2020/document/9341.html?view=document&id=9341:invito-a-presentare-progetti-per-master&Itemid=
1215;2014IT05SFOP003;POR FSE Emilia Romagna;FSE;20170512;20190628;NO;Invito a presentare operazioni a supporto dei processi di innovazione e sviluppo in attuazione della L.R. 14/2014 Promozione degli investimenti in Emilia-Romagna-PO Fse 2014/2020 O.T. 8-P.I. 8.5 - Procedura just in time;1.561.511,25;A SCADENZA;RICERCA E INNOVAZIONE;Altro;http://formazionelavoro.regione.emilia-romagna.it/entra-in-regione/bandi-regionali/invito-a-presentare-operazioni-a-supporto-dei-processi-di-innovazione-e-sviluppo-lr-14-2014-po-fse-2014-2020-ot8-just-in-time
1216;2014IT16RFOP007;POR FESR Campania;FESR;20170511;20170515;NO;Manifestazione d'interesse: borsa della Ricerca;;A SCADENZA;RICERCA E INNOVAZIONE;Distretti, Laboratori e aggregati pubblico-privati, START UP;http://redazione.regione.campania.it/rcnews_ce/showDocuments.php?pgCode=G13I141R6866&id_fondo=3
1219;2014IT06RDRP004;PSR FEASR Friuli Venezia Giulia;FEASR;;20170803;NO;Avviso per la presentazione di manifestazioni di interesse: strategie di cooperazione per lo sviluppo territoriale.;;A SCADENZA;CITTA' E AREE RURALI;Organi gestori delle riserve naturali regionali/agenzie o enti o altri soggetti, pubblici o controllati da Enti Pubblici, di interesse territoriale, turistico,culturale o sociale/ordini, collegi e organizzazioni professionali/istituti scolastici e di ricerca pubblici/ Università/consorzi di tutela/Associazioni senza scopo di lucro;http://www.regione.fvg.it/rafvg/cms/RAFVG/MODULI/bandi_avvisi/BANDI/PSR/073-2017.html
1235;2014IT16M2OP006;POR FESR e FSE Calabria;FESR;20170523;20171228;SI;Bando Social Housing;64.936.893,00;A SCADENZA;INCLUSIONE SOCIALE;Comuni/ associazioni tra Comuni;http://calabriaeuropa.regione.calabria.it/website/bando/311/bando-social-housing.html
1236;2014IT06RDRP017;PSR FEASR Basilicata;FEASR;20170526;20170716;NO;Investimenti per la creazione, modernizzazione ed estensione dei servizi di base per le popolazioni rurali;6.000.000,00;A SCADENZA;CITTA' E AREE RURALI;Comuni singoli o associati;http://europa.basilicata.it/feasr/ii-finestra-bando-misura-7-4-investimenti-per-la-creazione-modernizzazione-ed-estensione-dei-servizi-di-base-per-le-popolazioni-rurali-copy/
1237;2014IT16RFOP014;POR FESR Piemonte;FESR;20170709;;NO;Bando per la realizzazione di interventi per la riduzione dei consumi energetici e utilizzo di fonti rinnovabili nelle strutture pubbliche dei Comuni e delle Unioni di Comuni con popolazione fino a 5000 abitanti;10.000.000,00;A SPORTELLO;ENERGIA;Comuni/unioni di Comuni;http://www.regione.piemonte.it/industria/por14_20/asse_IV_energia_sostenibile.htm
1241;2014IT05SFOP008;POR FSE Marche;FSE;20170524;20170711;NO;Avviso pubblico per la presentazione di progetti formativi nel SETTORE LEGNO - MOBILE;1.131.000,00;A SCADENZA;OCCUPAZIONE;Enti di formazione, pubblici (esclusi i Ciof ) oppure privati, Istituti di istruzione Superiore, Università, Imprese.;http://www.regione.marche.it/Entra-in-Regione/Fondi-Europei/bandi-Fse?id_11499=464
1259;2014IT06RDRP005;PSR FEASR Lazio;FEASR;;20170915;NO;Finanziamento per la stesura di piani di sviluppo dei comuni e dei villaggi situati nelle zone rurali e dei servizi comunali di base;1.000.000,00;A SCADENZA;CITTA' E AREE RURALI;Enti pubblici singoli e associati;http://www.lazioeuropa.it/bandi/psr_feasr_un_milione_di_euro_per_lo_sviluppo_dei_comuni_e_dei_villaggi_delle_zone_rurali-445/
1262;2014IT06RDRP004;PSR FEASR Friuli Venezia Giulia;FEASR;;20171220;SI;Bando annualità 2017 per l'accesso agli aiuti per la pioppicoltura;2.000.000,00;A SCADENZA;AGRICOLTURA, AMBIENTE;Soggetti pubblici e/o privati;http://www.regione.fvg.it/rafvg/cms/RAFVG/MODULI/bandi_avvisi/BANDI/PSR/090.html
1299;2014IT06RDRP015;PSR FEASR Molise;FEASR;;20170930;NO;Interventi per migliorare l'accesso e la gestione dei servizi di base per la popolazione rurale;6.000.000,00;A SCADENZA;CITTA' E AREE RURALI;Enti Pubblici, parteneriati pp con personalita' giuridica;http://psr.regione.molise.it/node/173
1303;2014IT16M2OP005;PON FESR e FSE Ricerca e Innovazione;FSE;20170703;20170724;NO;Bando Dottorati Innovativi con caratterizzazione industriale - XXXIII ciclo;42.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE, ISTRUZIONE;Universitàstatali e non statali riconosciute dal miur con sede nelleregioni in ritardo di sviluppo(basilicata, calabria, campania, puglia e sicilia)e nelleregioni in transizione(abruzzo, molise, sardegna);http://www.ponrec.it/ponri/opportunit%C3%A0/dottorati-innovativi-ciclo-33/
1304;2014IT05SFOP012;POR FSE Veneto;FSE;;20170621;NO;Impariamo a fare impresa - BUSINESS PLAN COMPETITION. Giotto a bottega da Cimabue;1.000.000,00;A SCADENZA;OCCUPAZIONE;Cittadini, enti, imprese;http://bandi.regione.veneto.it/Public/Dettaglio?idAtto=1500&fromPage=Elenco&high=
